SKU,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Keywords,Status,Action
1007RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1008CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1008RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1008CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"crab, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1008JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crab, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1008JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crab, doormat, caroline's treasures, made in the usa",Active,Update
1008MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"crab, doormat, caroline's treasures, made in the usa",Active,Update
1008PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"crab, pillowcase, caroline's treasures, made in the usa",Active,Update
1009CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1009RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1009CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"magnolia, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1009JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"magnolia, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1009JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"magnolia, doormat, caroline's treasures, made in the usa",Active,Update
1009MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"magnolia, doormat, caroline's treasures, made in the usa",Active,Update
1009PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"magnolia, pillowcase, caroline's treasures, made in the usa",Active,Update
1010CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1010RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1010CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1010JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1010JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, doormat, caroline's treasures, made in the usa",Active,Update
1010MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, doormat, caroline's treasures, made in the usa",Active,Update
1010PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"new orleans, pillowcase, caroline's treasures, made in the usa",Active,Update
1011CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"sports, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1011JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"sports, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1011JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"sports, doormat, caroline's treasures, made in the usa",Active,Update
1011MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"sports, doormat, caroline's treasures, made in the usa",Active,Update
1011PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"sports, pillowcase, caroline's treasures, made in the usa",Active,Update
1012CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1012JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1012JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , doormat, caroline's treasures, made in the usa",Active,Update
1012MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"barq's , doormat, caroline's treasures, made in the usa",Active,Update
1012PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"barq's , pillowcase, caroline's treasures, made in the usa",Active,Update
1013CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1013RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1013PW1414,24,29.99,31.98,4.99,n/a,1,7,0,n/a,n/a,"barq's , pillow, caroline's treasures, made in the usa",Active,Update
1015CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1015RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1015PW1414,24,29.99,31.98,4.99,n/a,1,7,0,n/a,n/a,"dixie beer , pillow, caroline's treasures, made in the usa",Active,Update
1016CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"crab, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1016JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crab, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1016JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crab, doormat, caroline's treasures, made in the usa",Active,Update
1016MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"crab, doormat, caroline's treasures, made in the usa",Active,Update
1016PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"crab, pillowcase, caroline's treasures, made in the usa",Active,Update
1016RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1017-1RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1017-2CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1017-2RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
1017CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1017JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1017JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, doormat, caroline's treasures, made in the usa",Active,Update
1017MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, doormat, caroline's treasures, made in the usa",Active,Update
1017PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"new orleans, pillowcase, caroline's treasures, made in the usa",Active,Update
1020CMT,35,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"crawfish, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1020JCMT,35,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crawfish, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
1020JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"crawfish, doormat, caroline's treasures, made in the usa",Active,Update
1020MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"crawfish, doormat, caroline's treasures, made in the usa",Active,Update
1020PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"crawfish, pillowcase, caroline's treasures, made in the usa",Active,Update
6001LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6001MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6002LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6002MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6002TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6003CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6003LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6003MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6003RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6003TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6003PW1414,24,29.99,31.98,4.99,n/a,1,7,0,n/a,n/a,"daisy, pillow, caroline's treasures, made in the usa",Active,Update
6004LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6004MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6005CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6005LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6005MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6005RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6005TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6006LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6006MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6005PW1414,24,29.99,31.98,4.99,n/a,1,7,0,n/a,n/a,"mums, pillow, caroline's treasures, made in the usa",Active,Update
6008LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6008MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6008TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6009CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6009LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6009MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6009RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6009TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6010LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6010MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6011LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6011MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6012CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6012LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6012MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6012RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6012TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6013LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6013MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6014LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6014MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6015LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6015MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6015TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6016LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6016MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6016TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6017LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6017MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6017TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6018LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6018MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6019LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6019MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6019TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6020LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6020MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6021LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6021MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6022LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6022MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6022TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6024LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6024MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6025LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6025MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6025TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6026LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6026MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6027LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6027MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6027TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6028CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6028RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6028CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"watermelon, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6028JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"watermelon, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6028JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"watermelon, doormat, caroline's treasures, made in the usa",Active,Update
6028MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"watermelon, doormat, caroline's treasures, made in the usa",Active,Update
6028PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"watermelon, pillowcase, caroline's treasures, made in the usa",Active,Update
6029CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"cat , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6029JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cat , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6029JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cat , doormat, caroline's treasures, made in the usa",Active,Update
6029MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"cat , doormat, caroline's treasures, made in the usa",Active,Update
6029PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"cat , pillowcase, caroline's treasures, made in the usa",Active,Update
6030CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"cat , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6030JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cat , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6030JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cat , doormat, caroline's treasures, made in the usa",Active,Update
6030MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"cat , doormat, caroline's treasures, made in the usa",Active,Update
6030PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"cat , pillowcase, caroline's treasures, made in the usa",Active,Update
6031CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6031JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6031JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, doormat, caroline's treasures, made in the usa",Active,Update
6031MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, doormat, caroline's treasures, made in the usa",Active,Update
6031PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"harbour, pillowcase, caroline's treasures, made in the usa",Active,Update
6032CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6032JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6032JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, doormat, caroline's treasures, made in the usa",Active,Update
6032MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, doormat, caroline's treasures, made in the usa",Active,Update
6032PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"seaside, pillowcase, caroline's treasures, made in the usa",Active,Update
6033CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"cat , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6033JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cat , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6033JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cat , doormat, caroline's treasures, made in the usa",Active,Update
6033MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"cat , doormat, caroline's treasures, made in the usa",Active,Update
6033PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"cat , pillowcase, caroline's treasures, made in the usa",Active,Update
6034CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6034JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6034JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, doormat, caroline's treasures, made in the usa",Active,Update
6034MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"seaside, doormat, caroline's treasures, made in the usa",Active,Update
6034PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"seaside, pillowcase, caroline's treasures, made in the usa",Active,Update
6035CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6035RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6035CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"oranges, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6035JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"oranges, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6035JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"oranges, doormat, caroline's treasures, made in the usa",Active,Update
6035MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"oranges, doormat, caroline's treasures, made in the usa",Active,Update
6035PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"oranges, pillowcase, caroline's treasures, made in the usa",Active,Update
6036CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"cantelope, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6036JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cantelope, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6036JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"cantelope, doormat, caroline's treasures, made in the usa",Active,Update
6036MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"cantelope, doormat, caroline's treasures, made in the usa",Active,Update
6036PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"cantelope, pillowcase, caroline's treasures, made in the usa",Active,Update
6037CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"flower, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6037JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"flower , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
6037JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"flower , doormat, caroline's treasures, made in the usa",Active,Update
6037MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"flower, doormat, caroline's treasures, made in the usa",Active,Update
6037PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"flower , pillowcase, caroline's treasures, made in the usa",Active,Update
6038CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6038LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6038MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6038RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6038TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
6038PW1414,24,29.99,31.98,4.99,n/a,1,7,0,n/a,n/a,"gerber daisies, pillow, caroline's treasures, made in the usa",Active,Update
