SKU,ParentSKU,Parentage,RelationshipType,VariationTheme,UPC,Title,ProductUrl,Description,Category,Style,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,Color,Size,Design,Width,Depth,Height,Materials,Manufacturer,Designer,Image,Image2,Image3,Image4,Image5,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Configuration,Keywords
CJ1051-CUSTOM_JCMT,,,,,705332192873,Chevron Maroon and White for Texas A&M Kitchen or Bath Mat 24x36 CJ1051-CUSTOM,http://the-store.com/search.php?search_query=CJ1051-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/u/486/CJ1051-CUSTOM_JCMT__69659.jpg,,,,,,,,,"Texas A&M, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1052-CUSTOM_JCMT,,,,,705332192880,Chevron Garnet and Black South Carolina University Kitchen or Bath Mat 24x36,http://the-store.com/search.php?search_query=CJ1052-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/t/133/CJ1052-CUSTOM_JCMT__56686.jpg,,,,,,,,,"South Carolina, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1053-CUSTOM_JCMT,,,,,705332192897,Chevron Black and Gold for University of Missouri Kitchen or Bath Mat 24x36,http://the-store.com/search.php?search_query=CJ1053-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/s/992/CJ1053-CUSTOM_JCMT__10838.jpg,,,,,,,,,"University of Missouri , Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1054-CUSTOM_JCMT,,,,,705332192903,Chevron Yale Blue and Crimson for Ole Miss Kitchen or Bath Mat 24x36,http://the-store.com/search.php?search_query=CJ1054-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/v/673/CJ1054-CUSTOM_JCMT__93836.jpg,,,,,,,,,"Ole Miss, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1055-CUSTOM_JCMT,,,,,705332192910,Chevron Cardinal and White for Arkansas Kitchen or Bath Mat 24x36 CJ1055-CUSTOM,http://the-store.com/search.php?search_query=CJ1055-CUSTOM_JCMT&x=7&y=6,"Personalized 2 Initial Monogramed Kitchen or Bath COMFORT FLOOR MAT This mat is 24 inch by 36 inch. Comfort Mat / Carpet / Rug that is Made and Printed in the USA. A foam cushion is attached to the bottom of the mat for comfort when standing. The mat has been permenantly dyed for moderate traffic. Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Use pressure and water from garden hose or power washer to clean the mat. Vacuuming only with the hard wood floor setting, as to not pull up the knap of the felt. Avoid soap or cleaner that produces suds when cleaning. It will be difficult to get the suds out of the mat",12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.25,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/e/863/CJ1055-CUSTOM_JCMT__77114.jpg,,,,,,,,,"Cardinal, Kitchen Mat, Bath Mat, Caroline's Treasures, Made in the USA"
CJ1041-CUSTOM_JMAT,,,,,705332199926,Chevron Purple and Gold for LSU Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1041-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/t/718/CJ1041-CUSTOM_JMAT__00919.jpg,,,,,,,,,"LSU, Doormat, Caroline's Treasures, Made in the USA"
CJ1042-CUSTOM_JMAT,,,,,705332199933,Chevron  Orange and Blue for Auburn Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1042-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/k/092/CJ1042-CUSTOM_JMAT__44053.jpg,,,,,,,,,"Auburn, Doormat, Caroline's Treasures, Made in the USA"
CJ1043-CUSTOM_JMAT,,,,,705332199940,Chevron Crimson and Grey for Alabama Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1043-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/c/720/CJ1043-CUSTOM_JMAT__99436.jpg,,,,,,,,,"Alabama, Doormat, Caroline's Treasures, Made in the USA"
CJ1044-CUSTOM_JMAT,,,,,705332199957,Chevron Orange and Blue for Florida Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1044-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/e/492/CJ1044-CUSTOM_JMAT__48823.jpg,,,,,,,,,"Florida, Doormat, Caroline's Treasures, Made in the USA"
CJ1045-CUSTOM_JMAT,,,,,705332199964,Chevron Blue and White for Kansas Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1045-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/n/591/CJ1045-CUSTOM_JMAT__96644.jpg,,,,,,,,,"Kansas, Doormat, Caroline's Treasures, Made in the USA"
CJ1046-CUSTOM_JMAT,,,,,705332199971,Chevron Orange and White for Tennessee Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1046-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/u/988/CJ1046-CUSTOM_JMAT__71344.jpg,,,,,,,,,"Tennessee, Doormat, Caroline's Treasures, Made in the USA"
CJ1047-CUSTOM_JMAT,,,,,705332199988,Chevron Black and Red For Georgia Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1047-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/v/291/CJ1047-CUSTOM_JMAT__42062.jpg,,,,,,,,,"Georgia, Doormat, Caroline's Treasures, Made in the USA"
CJ1048-CUSTOM_JMAT,,,,,705332199995,Chevron Garnet and Gold for Florida State Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1048-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/w/361/CJ1048-CUSTOM_JMAT__80035.jpg,,,,,,,,,"Florida, Doormat, Caroline's Treasures, Made in the USA"
CJ1049-CUSTOM_JMAT,,,,,705332200004,Chevron Maroon and White for Mississippi State Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1049-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/a/598/CJ1049-CUSTOM_JMAT__04529.jpg,,,,,,,,,"Mississippi State, Doormat, Caroline's Treasures, Made in the USA"
CJ1050-CUSTOM_JMAT,,,,,705332200011,Chevron Black and Gold for Vanderbilt Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1050-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/u/187/CJ1050-CUSTOM_JMAT__80494.jpg,,,,,,,,,"Vanderbilt, Doormat, Caroline's Treasures, Made in the USA"
CJ1051-CUSTOM_JMAT,,,,,705332200028,Chevron Maroon and White for Texas A&M Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1051-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/p/085/CJ1051-CUSTOM_JMAT__29041.jpg,,,,,,,,,"Texas A&M, Doormat, Caroline's Treasures, Made in the USA"
CJ1052-CUSTOM_JMAT,,,,,705332200035,Chevron Garnet and Black South Carolina University Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1052-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/g/306/CJ1052-CUSTOM_JMAT__59605.jpg,,,,,,,,,"South Carolina, Doormat, Caroline's Treasures, Made in the USA"
CJ1053-CUSTOM_JMAT,,,,,705332200042,Chevron Black and Gold for University of Missouri Indoor or Outdoor Mat 24x36 Doormat,http://the-store.com/search.php?search_query=CJ1053-CUSTOM_JMAT&x=7&y=6,Personalized 2 Initial Monogramed INDOOR / OUTDOOR FLOOR MAT 24 inch by 36 inch Action Back Felt Floor Mat / Carpet / Rug that is Made and Printed in the USA. A Black binding tape is sewn around the mat for durability and to nicely frame the artwork. The mat has been permenantly dyed for moderate traffic and can be placed inside or out (only under a covered space). Durable and fade resistant. The back of the mat is rubber backed to keep the mat from slipping on a smooth floor. Wash with soap & water.,12007,Contemporary,14,39.99,41.98,8.99,,1,7,Multi,,,0.15,36,24,Fabric,Caroline's Treasures,,http://the-store.com/product_images/x/959/CJ1053-CUSTOM_JMAT__16264.jpg,,,,,,,,,"University of Missouri , Doormat, Caroline's Treasures, Made in the USA"
